Subject,Start Date,Start Time,Location,Description
FC Kangasala 2012 pojat: Mustat sarjaottelu,2024-05-18,11:15,"Lautamiehenkatu, Lautamiehenkatu 1,  37140 Nokia","https://fckangasala2012pojat.nimenhuuto.com/events/18161907  
12.00 vs. Nokian pyry punainen, tekonurmi"
FC Kangasala 2012 pojat: Punaiset sarjaottelu koti,2024-05-18,13:15,"Mossin puistokatu 33, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18161982  
14.00 vs. Vapsi, tekonurmi"
FC Kangasala 2012 pojat: Harjoitukset tekonurmi,2024-05-19,16:00,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18276477  
16-17.30"
FC Kangasala 2012 pojat: Punaiset sarjaottelu koti,2024-05-21,18:15,"Mossin puistokatu 33, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18161985  
19.00 vs Nokian pyry/musta, tekonurmi"
FC Kangasala 2012 pojat: Harjoitukset tekonurmi,2024-05-23,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18276735  
17-18.30"
FC Kangasala 2012 pojat: Mustat sarjaottelu,2024-05-24,17:45,"Rajakatu, Rajakatu,  38200 Sastamala","https://fckangasala2012pojat.nimenhuuto.com/events/18161912  
18.30 vs. FC Vapsi, tekonurmi"
FC Kangasala 2012 pojat: Harjoitukset tekonurmi,2024-05-26,15:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18276478  
15-16.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-05-28,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211319  
17-18.30."
FC Kangasala 2012 pojat: Punaiset sarjaottelu,2024-05-28,18:30,"Kapteenienkatu, Kapteenienkatu 5,  37550 Lempäälä","https://fckangasala2012pojat.nimenhuuto.com/events/18161995  
19.15 vs. LeKi/sinivalk. Tekonurmi"
FC Kangasala 2012 pojat: Harkka,2024-05-30,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333253  
18.30-20"
FC Kangasala 2012 pojat: Mustat sarjaottelu koti,2024-05-31,17:45,"Mossin puistokatu 33, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18161919  
18.30 vs. Valo, tekonurmi"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-06-02,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333279  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-06-04,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211321  
17.00-18.30"
FC Kangasala 2012 pojat: Mustat sarjaottelu,2024-06-04,17:45,"Olperintie, Olperintie 1,  38460 Mouhijärvi","https://fckangasala2012pojat.nimenhuuto.com/events/18161968  
18.30 vs. MouMa, tekonurmi"
FC Kangasala 2012 pojat: Harkka,2024-06-06,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333254  
18.30-20"
FC Kangasala 2012 pojat: Punaiset sarjaottelu koti,2024-06-09,15:15,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18161999  
16.00 vs. FC Vip tekonurmi"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-06-09,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333280  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-06-11,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211322  
17.00-18.30"
FC Kangasala 2012 pojat: Punaiset sarjaottelu,2024-06-11,18:45,"Kauppilaisenkatu, Kauppilaisenkatu 55,  33730 Tampere","https://fckangasala2012pojat.nimenhuuto.com/events/18162002  
19.30 vs. TamU/3, nurmikenttä"
FC Kangasala 2012 pojat: Mustat sarjaottelu koti,2024-06-12,18:30,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18161974  
19.15 vs Passit, tekonurmi"
FC Kangasala 2012 pojat: Harkka,2024-06-13,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333255  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-06-16,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333281  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-06-18,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211323  
17.00-18.30"
FC Kangasala 2012 pojat: Mustat sarjaottelu,2024-06-18,18:45,"Räikäntie, Räikäntie,  33470 Ylöjärvi","https://fckangasala2012pojat.nimenhuuto.com/events/18161976  
19.30 vs Ylöjärven Ilves/valkoinen, nurmikenttä"
FC Kangasala 2012 pojat: Harkka,2024-06-20,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333256  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-06-23,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333282  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-06-25,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211324  
17.00-18.30"
FC Kangasala 2012 pojat: Punaiset sarjaottelu koti,2024-06-25,18:15,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18162010  
19.00 vs. Ilves Kissat/pun,  nurmikenttä"
FC Kangasala 2012 pojat: Sarjaottelu mustat,2024-06-26,17:15,"Kauppilaisenkatu, Kauppilaisenkatu 55,  33730 Tampere","https://fckangasala2012pojat.nimenhuuto.com/events/18291032  
Vs. TPV nurmikenttä. 18.00. Peli"
FC Kangasala 2012 pojat: Harkka,2024-06-27,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333257  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-06-30,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333283  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-07-02,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211325  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-07-04,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333258  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-07-07,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333284  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-07-09,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211326  
17.00-18.30"
